Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000432,Soldat,Shoozza,,low,minor,always,1.6.5,Singleplayer,2013-09-18,Windows,7,x86,public,2013-10-10,Music keeps playing when demo map is missing,confirmed,open,
0000402,Soldat Dedicated Server,Bonecrusher,Shoozza,normal,minor,have not tried,,Filetransfer Protocol,2013-08-27,,,,public,2013-09-18,Fileserver crashes very often,resolved,fixed,2.7.6
0000259,Soldat,Bonecrusher,,high,minor,have not tried,1.6.3,Gameplay,2012-11-01,Windows,XP SP3 ,x86,public,2013-09-11,Lag jumps,confirmed,open,
0000399,Soldat Dedicated Server,DorkeyDear,,normal,minor,always,2.7.5,Scripting Core,2013-08-25,,,,public,2013-09-09,SC3 Legacy's CurrentMap is an empty string,acknowledged,open,
0000394,Soldat Dedicated Server,Bonecrusher,Shoozza,high,crash,always,2.7.5,Admin-Client Protocol,2013-08-18,Debian GNU/Linux,5.0,amd64,public,2013-08-21,-debug2 crashes server,resolved,fixed,
0000381,Soldat Dedicated Server,DorkeyDear,Falcon,high,minor,always,2.7.5,Scripting Core,2013-08-11,,,,public,2013-08-11,Map.Objects index span is limited to 32,resolved,fixed,
0000368,Soldat Dedicated Server,Bistoufly,,normal,tweak,N/A,2.7.4,Admin-Client Protocol,2013-08-03,,,,public,2013-08-06,"normal chat cannot be formally distinguished from system messages, commands, etc.",feedback,open,
0000374,Soldat Dedicated Server,Silnikos,Falcon,normal,minor,always,2.7.5,Scripting Core,2013-08-05,Debian GNU/Linux,6.0,i386,public,2013-08-06,"getPlayerStat(id,'primary') and PrimaryNum are the same IDs (same for secondary weapon)",resolved,fixed,
0000136,Soldat,tk,,normal,minor,always,,Other,2011-11-27,Windows,7,x86,public,2013-08-05,Broken statguns after minimalizing the window,confirmed,open,
0000371,Soldat Dedicated Server,Mr,,normal,minor,random,2.7.4,Game Protocol,2013-08-04,,,,public,2013-08-04,Kill registered twice,acknowledged,open,
0000347,Soldat Dedicated Server,JotEmI,Falcon,normal,minor,always,2.7.4,Scripting Core,2013-07-27,Windows,XP SP3 ,x86,public,2013-08-02,OnPlayerDamage() and OnPlayerDamageEx() register damage when victim is dead.,resolved,fixed,
0000355,Soldat Dedicated Server,Mighty,Falcon,normal,minor,always,2.7.4,Scripting Core,2013-07-30,Windows,XP SP3 ,x86,public,2013-08-02,Script Core 3 - TPlayer.OnWeaponChange triggers 3 times instead of 1,resolved,fixed,
0000353,Soldat Dedicated Server,Squiddy,Falcon,normal,minor,always,2.7.4,Scripting Core,2013-07-29,Windows,7,x64,public,2013-07-29,Command /recompile <script> adds a copy to the script to the server,resolved,fixed,
0000344,Soldat Dedicated Server,JotEmI,Falcon,normal,major,always,2.7.4,General,2013-07-25,Windows,XP SP3 ,x86,public,2013-07-28,Possible memory leak.,resolved,fixed,
0000343,Soldat Dedicated Server,JotEmI,Falcon,normal,minor,always,2.7.4,General,2013-07-25,Debian GNU/Linux,5.0,i386,public,2013-07-28,Crash and corrupted consolelog when running in deamon mode.,resolved,fixed,
0000139,Soldat,dst,,normal,minor,always,1.6.2,Gameplay,2011-12-06,,,,public,2013-07-28,the barrett's fire sound plays even though the weapon isn't actually fired,confirmed,open,
0000350,Soldat,dst,,normal,trivial,always,,Graphics,2013-07-28,,,,public,2013-07-28,m79's bullet rotates on wrong axis,acknowledged,open,
0000339,Soldat Dedicated Server,Bonecrusher,Falcon,normal,minor,always,2.7.4,Scripting Core,2013-07-24,Debian GNU/Linux,6.0,i386,public,2013-07-25,/recompile scriptname will cause script to be executed x number of times,resolved,fixed,2.7.4
0000168,Soldat,DutchFlame,,normal,minor,sometimes,,Other,2012-02-26,any,any,any,public,2013-07-14,Flag fake bouncing,confirmed,open,
0000216,Soldat,Bistoufly,,normal,minor,N/A,,Other,2012-05-24,,,,public,2013-07-07,"Weather sounds are still there when ""render weather effects"" is unchecked.",confirmed,open,
0000258,Soldat,As de Espada,,normal,minor,always,,Gameplay,2012-10-25,,,,public,2013-07-07,Polygons near the edges of big maps turn Doesn't collide,confirmed,open,
0000308,Soldat,Bistoufly,,normal,minor,always,,Gameplay,2013-01-28,,,,public,2013-07-07,Nade button cancels knife throwing animation.,confirmed,open,
0000324,Soldat Dedicated Server,SyavX,Falcon,normal,minor,always,2.7.4rc2,Scripting Core,2013-06-23,Windows,7 SP1,x86,public,2013-06-23,Scripts are not recompiling (2.7.4 rc2),resolved,fixed,2.7.4
0000319,Soldat Dedicated Server,Bonecrusher,Falcon,normal,minor,always,2.7.3,General,2013-06-02,Debian GNU/Linux,5.0,i386,public,2013-06-05,Remote.txt only capable of holding 100 IP addresses.,resolved,fixed,2.7.4
0000082,Soldat Dedicated Server,Falcon,Falcon,normal,minor,always,2.7.0,General,2011-10-07,Windows,XP SP3 ,x86,public,2013-06-02,questionmarks replaces special chars in admin console,resolved,fixed,2.7.4
0000312,Soldat,JotEmI,,low,minor,sometimes,,Multiplayer,2013-04-04,Windows,XP SP3 ,x86,public,2013-06-02,Players getting kicked for Possible Cheating after leaving heavily modded server.,acknowledged,open,
0000150,Soldat Dedicated Server,Falcon,Falcon,low,minor,always,2.7.2,Admin-Client Protocol,2012-01-09,Debian GNU/Linux,6.0,amd64,public,2013-03-06,soldatserver sends diiferent chars while in or not in daemon mode.,resolved,fixed,
0000275,Soldat Dedicated Server,Bonecrusher,,normal,feature,always,2.7.3,General,2012-12-03,Debian GNU/Linux,6.0,i386,public,2013-01-05,"Bad packet size, please add IP to it.",confirmed,open,
0000107,Soldat,LouSlash,,high,feature,always,1.6.2,Gameplay,2011-10-14,Windows,Vista SP1,x86,public,2012-12-25,Music Player,confirmed,open,
0000249,Soldat Dedicated Server,Bonecrusher,,normal,crash,sometimes,2.7.3,Admin-Client Protocol,2012-08-18,Debian GNU/Linux,6.0,i386,public,2012-12-01,Server malfunction on admin disconnect,acknowledged,open,
0000144,Soldat Dedicated Server,SyavX,,normal,minor,always,,Admin-Client Protocol,2011-12-20,,,,public,2012-12-01,Server doesn't trim spaces in commands parameters,acknowledged,open,
0000255,Soldat,Squiddy,,normal,minor,always,1.6.3,Gameplay,2012-10-09,Windows,7,x64,public,2012-12-01,"Modded flamer ""explodes"" earlier",confirmed,open,
0000266,Soldat Dedicated Server,SyavX,Falcon,normal,crash,always,2.7.3,General,2012-11-19,,,,public,2012-11-30,"Using ""/welcome"" admin comand ingame with omitted parameter causes a server crash",resolved,no change required,2.7.4
0000099,Soldat,As de Espada,,normal,minor,always,,John,2011-10-12,,,,public,2012-11-12,Bouncy polygons have small upper bound,confirmed,open,
0000083,Soldat Dedicated Server,tk,Falcon,normal,minor,always,2.7.0,Scripting Core,2011-10-07,Windows,7,x86,public,2012-08-25,StrToInt() doesn't throw an exception,resolved,fixed,
0000250,Soldat Dedicated Server,Bonecrusher,Falcon,high,crash,sometimes,2.7.3,General,2012-08-25,Debian GNU/Linux,6.0,i386,public,2012-08-25,/pm comand crashes the server,resolved,fixed,
0000113,Soldat Dedicated Server,Falcon,,low,minor,always,2.7.2,Scripting Core,2011-10-18,Debian GNU/Linux,6.0,amd64,public,2012-08-23,A fast reconnect after connection hangup performs some dark scriptcore events magic,confirmed,open,
0000217,Soldat Dedicated Server,DorkeyDear,Falcon,low,trivial,always,2.7.3,Scripting Core,2012-05-25,Windows,7,x64,public,2012-08-23,Starting server with no scripts and scripting enabled,resolved,fixed,2.7.4
0000213,Soldat Dedicated Server,JotEmI,,normal,minor,always,2.7.3,Scripting Core,2012-05-19,Debian GNU/Linux,6.0,i386,public,2012-06-23,GetKeyPress() not working properly,acknowledged,open,
0000230,Soldat Dedicated Server,Bonecrusher,Falcon,normal,minor,always,,General,2012-06-22,Debian GNU/Linux,6.0,i386,public,2012-06-23,-b does not work,resolved,fixed,2.7.4
0000041,Soldat Dedicated Server,DorkeyDear,,low,minor,always,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2012-05-24,WriteConsole ignores its color parameter's alpha channel,confirmed,open,
0000212,Soldat Dedicated Server,Quantifier,Shoozza,normal,minor,always,2.7.3,General,2012-05-17,,,,public,2012-05-22,Access violation in /BANDWIDTH command,resolved,fixed,2.7.4
0000063,Soldat,Ichiro,,low,trivial,unable to reproduce,1.6.0,Other,2011-09-22,Windows,XP SP3 ,x86,public,2012-03-02,"After getting banned out of a server, a tiny window opens up with ""FileClient:"" instead of the usual info about ban.",acknowledged,open,
0000156,Soldat Dedicated Server,Bonecrusher,Shoozza,normal,minor,always,2.7.2,General,2012-02-13,,,,public,2012-02-21,hold_the_flag_limit in soldat.ini doesnt work,resolved,fixed,2.7.3
0000028,Soldat Dedicated Server,Bonecrusher,,immediate,crash,always,1.6.0,John,2011-09-16,,,,public,2012-02-13,fixed admin flood // DOESNT WORK,confirmed,open,
0000124,Soldat Dedicated Server,SoldatX,Shoozza,high,major,always,2.7.2,General,2011-10-28,Windows,XP SP3 ,x86,public,2012-02-13,buggy Soldatserver connection after admin client crash,resolved,fixed,2.7.3
0000154,Soldat Dedicated Server,Mr,Shoozza,normal,block,always,2.7.2,General,2012-02-08,Windows,7,x64,public,2012-02-13,Forcefully closing connection to admin server results in malfunction of admin server,resolved,fixed,2.7.3
0000030,Soldat,Ichiro,,low,minor,random,1.6.0,Graphics,2011-09-17,Windows,XP SP3 ,x86,public,2012-02-03,After leaving or beingkicked out (afk/cmd) weird frozen image of the (scenery-less) map appears,feedback,open,
0000070,Soldat,cheeseman2,,high,major,always,1.6.0,Graphics,2011-09-25,Windows,Vista SP2,x86,public,2011-12-21,Problem with windowed soldat when I minimize and preform some other tasks.,acknowledged,open,
0000003,Soldat,xeno,,normal,minor,N/A,1.6.0,Other,2011-09-13,,,,public,2011-12-21,Soldat and soldat server cannot handle unicode setting files,acknowledged,open,
0000018,Soldat Dedicated Server,JotEmI,Fryer,normal,minor,always,2.7.0,Scripting Core,2011-09-14,,,,public,2011-10-01,Bullets created by CreateBullet() are invisible,resolved,fixed,2.7.1
0000025,Soldat Dedicated Server,Kennieh,Shoozza,normal,trivial,always,2.7.0,General,2011-09-15,Linux,,,public,2011-09-22,Certain special characters do not display correctly in certain servers,resolved,fixed,2.7.1
0000040,Soldat Dedicated Server,DorkeyDear,Shoozza,low,minor,have not tried,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2011-09-18,DrawText throws exceptions on some invalid player ids,resolved,fixed,2.7.1
0000038,Soldat Dedicated Server,DorkeyDear,Shoozza,normal,minor,have not tried,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2011-09-18,GetObjectStat on various object ids causes access violations,resolved,fixed,2.7.1
0000035,Soldat Dedicated Server,DorkeyDear,Shoozza,normal,minor,always,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2011-09-18,BotChat on invalid player ids,resolved,fixed,2.7.1
0000036,Soldat Dedicated Server,DorkeyDear,Shoozza,normal,minor,have not tried,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2011-09-18,GiveBonus with invalid player and bonus ids,resolved,fixed,2.7.1
0000043,Soldat Dedicated Server,DorkeyDear,Shoozza,normal,minor,always,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2011-09-18,KickPlayer falsely states somebody got kicked in server console,resolved,fixed,2.7.1
0000042,Soldat Dedicated Server,DorkeyDear,Shoozza,normal,minor,have not tried,2.7.0,Scripting Core,2011-09-17,Windows,7,x86,public,2011-09-18,WriteConsole throws exceptions on some invalid player ids,resolved,fixed,2.7.1
0000019,Soldat Dedicated Server,zakath,zakath,normal,minor,always,2.7.0,General,2011-09-14,,,,public,2011-09-18,Empty lines in mapslist.txt causes map load erros and kicking of players,resolved,fixed,2.7.1
